Newcastle City Council Invoices over �250 paid in September 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/09/2023,A&J KEITH LTD,8944546,revenue,1KR01,Responsive Maintenance,18076.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/09/2023,A&J KEITH LTD,8950825,revenue,1KR01,Responsive Maintenance,80639.17
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/09/2023,A&S LOCKSMITHS,8950282,revenue,1KE27,Bereavement Services Overhead,337.26
Operations & Reg Services,Local Services,Revenue Expenditure,29/09/2023,A&S LOCKSMITHS,8923232,revenue,1KL84,Out of Scope Open Space,618.32
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,A&S LOCKSMITHS,8950283,revenue,1KE1E,Airey Terrace R&M,355.50
Place,Commercial Dev & Property,Revenue Expenditure,21/09/2023,A&S LOCKSMITHS,8957836,revenue,1DZ02,Broomyhill Road,398.46
Public Health Service,Public Health,Revenue Expenditure,29/09/2023,A1 BOUNCE HIRE LTD,8964860,revenue,1KLM3,Holiday Activities & Food Prog,2044.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/09/2023,A1 FOSTER CARE,8949940,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
Operations & Reg Services,Democratic Services,Revenue Expenditure,14/09/2023,AA FLAGS LTD,8940377,revenue,1FN01,Lord Mayors Secretariat,277.50
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/09/2023,AAA CHEMICALS LTD,8953552,revenue,3KES1,City Transport Stock,776.40
"Children, Education and Skills",Education,Revenue Expenditure,18/09/2023,AAETO,8953592,revenue,1EA15,Newcastle City Learning Main,1085.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ABBEYFIELD CASTLE FARM,8950934,revenue,1MG20,Residential Care OP,20022.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ABBEYFIELD THE GROVE,8950928,revenue,1MG20,Residential Care OP,14852.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ABBEYMOOR,8950935,revenue,1MH10,Nursing Care PD,12653.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ABBEYMOOR LIFEWAYS,8950966,revenue,1MG10,Nursing Care OP,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ABBEYMOOR LIFEWAYS,8950966,revenue,1MH10,Nursing Care PD,6965.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ABBEYMOOR LIFEWAYS,8950966,revenue,1MM10,Nursing Care MH,12425.72
ASC & Integrated Services,Adult Social Care,Revenue Income,12/09/2023,ABBEYMOOR LIFEWAYS,8950966,revenue,1MM10,Nursing Care MH,-493.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2023,ABLE GROUP,8961621,revenue,1MH50,Home Care PD,292.00
Finance,Revenues and Benefits,Revenue Expenditure,18/09/2023,ACCESS INDEPENDENT,8953575,revenue,1CS00,Revs and Bens Staffing,588.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/09/2023,ACE EDUCATION TRAINING LLP,8948722,revenue,1MB26,Complaints&Customer Relations,585.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ACOMB COURT CARE HOME,8950986,revenue,1MG20,Residential Care OP,2915.76
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,18/09/2023,ACORN CARE & EDUCATION LTD,8953743,revenue,1E20A,SB Independent Schools,37365.40
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,18/09/2023,ACORN CARE & EDUCATION LTD,8953744,revenue,1E20P,High Needs Post16 Funding,2958.92
Operations & Reg Services,Business Management,Revenue Expenditure,13/09/2023,ACP,8948618,revenue,1KSCD,External Vehicle Tracking,3035.40
Operations & Reg Services,Operations,Revenue Expenditure,22/09/2023,ACP,8958472,revenue,1KENB,Fleet Workshops OH,1015.45
Operations & Reg Services,Operations,Revenue Expenditure,13/09/2023,ACP,8948618,revenue,1KESW,Fleet & Maintce Internal SLA,4321.55
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/09/2023,ACTION FOR CHILDREN,8934878,revenue,1MC02,Ind Sector Placements,110886.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/09/2023,ACTION FOR CHILDREN,8950003,revenue,1MC02,Ind Sector Placements,19776.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,20/09/2023,ACTION FOR CHILDREN,8957074,revenue,1E25R,AP Inclusion Panel,12500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/09/2023,ACTIVE ARK,8950004,revenue,1MC02,Ind Sector Placements,19343.56
Operations & Reg Services,Democratic Services,Revenue Expenditure,01/09/2023,ADARE LTD,8943964,revenue,1FL01,Electoral Registration Unit,7910.00
Operations & Reg Services,Democratic Services,Revenue Expenditure,01/09/2023,ADARE LTD,8944205,revenue,1FL01,Electoral Registration Unit,35527.15
Operations & Reg Services,Democratic Services,Revenue Expenditure,22/09/2023,ADARE LTD,8944206,revenue,1FL01,Electoral Registration Unit,3317.68
Operations & Reg Services,Democratic Services,Revenue Expenditure,07/09/2023,ADARE LTD,8948547,revenue,1FL01,Electoral Registration Unit,1305.45
Public Health Service,Public Health,Revenue Expenditure,04/09/2023,ADELPHI HOTEL,8945608,revenue,1MR95,PH - COVID-19 Test and Trace,5800.00
Public Health Service,Public Health,Revenue Expenditure,04/09/2023,ADELPHI HOTEL,8945609,revenue,1MR95,PH - COVID-19 Test and Trace,4700.00
Place,Commercial Dev & Property,Revenue Expenditure,22/09/2023,ADL BUILDERS NE LTD,8958647,revenue,1DQ9Y,John Marley Centre,600.00
Place,Commercial Dev & Property,Revenue Expenditure,07/09/2023,ADL BUILDERS NE LTD,8948623,revenue,1DZ19,Corner Shops,400.00
Place,Transport,Revenue Expenditure,08/09/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8931569,revenue,1KW32,Gullies Team,405.72
Place,Transport,Revenue Expenditure,08/09/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8935708,revenue,1KW32,Gullies Team,497.24
Place,Transport,Revenue Expenditure,01/09/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8926076,revenue,1KW32,Gullies Team,259.64
Place,Transport,Revenue Expenditure,01/09/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8927360,revenue,1KW32,Gullies Team,1020.04
Place,Transport,Revenue Expenditure,01/09/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8935761,revenue,1KW32,Gullies Team,433.88
Place,Transport,Revenue Expenditure,20/09/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8939265,revenue,1KW32,Gullies Team,785.04
Place,Transport,Revenue Expenditure,20/09/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8949144,revenue,1KW32,Gullies Team,384.60
Place,Transport,Revenue Expenditure,15/09/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8935763,revenue,1KW32,Gullies Team,370.52
Place,Transport,Revenue Expenditure,28/09/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8943624,revenue,1KW32,Gullies Team,264.92
Place,Transport,Revenue Expenditure,28/09/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8949152,revenue,1KW32,Gullies Team,514.84
Place,Transport,Revenue Expenditure,21/09/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8942194,revenue,1KW32,Gullies Team,254.36
Place,Transport,Revenue Expenditure,13/09/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8935682,revenue,1KW32,Gullies Team,832.56
Place,Transport,Revenue Expenditure,06/09/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8931580,revenue,1KW32,Gullies Team,804.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/09/2023,ADS AIRCON LTD,8933665,revenue,1KVEM,Mechanical Stand Alone Works,2300.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/09/2023,ADT FIRE & SECURITY,8961047,revenue,1KJ94,Security Services Delegated,744.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/09/2023,ADT FIRE & SECURITY,8948071,revenue,1KJ94,Security Services Delegated,325.51
Operations & Reg Services,Operations,Revenue Expenditure,22/09/2023,ADT FIRE & SECURITY,8958533,revenue,1KE1Q,Outer West Centre Library R&M,342.16
Operations & Reg Services,Operations,Revenue Expenditure,22/09/2023,ADT FIRE & SECURITY,8958534,revenue,1KE1Q,Outer West Centre Library R&M,365.74
Operations & Reg Services,Operations,Revenue Expenditure,25/09/2023,ADT FIRE & SECURITY,8959368,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,351.03
HRA Expenditure,General Management,Revenue Expenditure,19/09/2023,ADVANCE 365 LTD,8953559,revenue,1HRA8,HRA - Investment Related Expe,900.00
HRA Expenditure,General Management,Revenue Expenditure,19/09/2023,ADVANCE 365 LTD,8955972,revenue,1HRA8,HRA - Investment Related Expe,900.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/09/2023,ADVANCED WATER TECHNOLOGIES,8957035,revenue,1KR05,District Heating,1100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/09/2023,ADVANCED WATER TECHNOLOGIES,8957035,revenue,1KR8L,Wide District Heating,265.00
Operations & Reg Services,Operations,Revenue Expenditure,14/09/2023,ADVOCACY AFTER FATAL DOMESTIC ABUSE AAFD,8951971,revenue,1VP22,Community Safety Team,480.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/09/2023,ADVOCATE RESIDENTIAL,8950019,revenue,1MC02,Ind Sector Placements,55890.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/09/2023,AEBI SCHMIDT UK LTD,8938953,revenue,3KES1,City Transport Stock,646.46
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/09/2023,AEBI SCHMIDT UK LTD,8932824,revenue,3KES1,City Transport Stock,734.98
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/09/2023,AEBI SCHMIDT UK LTD,8932825,revenue,3KES1,City Transport Stock,781.60
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/09/2023,AEBI SCHMIDT UK LTD,8936524,revenue,3KES1,City Transport Stock,462.91
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/09/2023,AEBI SCHMIDT UK LTD,8939001,revenue,3KES1,City Transport Stock,306.77
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/09/2023,AEBI SCHMIDT UK LTD,8944076,revenue,3KES1,City Transport Stock,323.60
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/09/2023,AEBI SCHMIDT UK LTD,8944077,revenue,3KES1,City Transport Stock,359.36
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/09/2023,AEBI SCHMIDT UK LTD,8949003,revenue,3KES1,City Transport Stock,1390.34
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/09/2023,AEBI SCHMIDT UK LTD,8951379,revenue,3KES1,City Transport Stock,376.19
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/09/2023,AEBI SCHMIDT UK LTD,8932826,revenue,3KES1,City Transport Stock,323.57
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/09/2023,AGGREKO UK LTD,8939690,revenue,1CC52,Outer West Library Hub,4175.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/09/2023,AGGREKO UK LTD,8939691,revenue,1CC52,Outer West Library Hub,260.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/09/2023,AIR TECHNIQUE,8930586,revenue,1KE27,Bereavement Services Overhead,650.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2023,AJAY MANAGEMENT SERVICES LTD,8934862,revenue,1KVWC,Minor Works Contracts,375.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2023,AJAY MANAGEMENT SERVICES LTD,8934863,revenue,1KVWC,Minor Works Contracts,2250.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2023,AJAY MANAGEMENT SERVICES LTD,8934864,revenue,1KVWC,Minor Works Contracts,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/09/2023,AKARI CARE LTD,8957843,revenue,1MG20,Residential Care OP,2076.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/09/2023,AKARI CARE LTD,8957844,revenue,1MG20,Residential Care OP,6460.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/09/2023,AKARI CARE LTD,8957845,revenue,1MG20,Residential Care OP,6460.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/09/2023,AKARI CARE LTD,8957864,revenue,1MG20,Residential Care OP,6460.16
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/09/2023,AKW MEDI-CARE LTD,8940391,revenue,1KR12,DDA,276.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/09/2023,AKW MEDI-CARE LTD,8949051,revenue,1KR12,DDA,263.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2023,AKW MEDI-CARE LTD,8940395,revenue,1KR12,DDA,263.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2023,AKW MEDI-CARE LTD,8940404,revenue,1KR12,DDA,258.11
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2023,AKW MEDI-CARE LTD,8940405,revenue,1KR12,DDA,262.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2023,AKW MEDI-CARE LTD,8940406,revenue,1KR12,DDA,278.17
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/09/2023,AKW MEDI-CARE LTD,8954278,revenue,1KR12,DDA,278.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/09/2023,AKW MEDI-CARE LTD,8962712,revenue,1KR12,DDA,263.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/09/2023,AKW MEDI-CARE LTD,8963726,revenue,1KR12,DDA,539.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/09/2023,AKW MEDI-CARE LTD,8948457,revenue,1KR12,DDA,263.47
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/09/2023,ALARM SUPPLIES SCOTLAND LTD,8958678,revenue,1KJ42,Security Consultancy,1493.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ALBANY HOUSE  (WHITLEY BAY),8950936,revenue,1MM20,Residential Care MH,2542.08
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/09/2023,ALBANYOFFICE FURNITURESOLUTIONS,8940420,revenue,1MG26,Byker Lodge Resource Centre OP,540.00
"Children, Education and Skills",Education,Revenue Expenditure,29/09/2023,ALBANYOFFICE FURNITURESOLUTIONS,8964600,revenue,1EA06,Westgate ASB,2954.00
Operations & Reg Services,Business Management,Revenue Expenditure,06/09/2023,ALBANYOFFICE FURNITURESOLUTIONS,8947903,revenue,1MR53,Care First,715.00
Place,Transport,Revenue Expenditure,01/09/2023,ALBANYOFFICE FURNITURESOLUTIONS,8940419,revenue,1KEMC,Highways,3104.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ALDERWOOD,8950982,revenue,1MM10,Nursing Care MH,34271.58
ASC & Integrated Services,Adult Social Care,Revenue Income,12/09/2023,ALDERWOOD,8950982,revenue,1MM10,Nursing Care MH,-3055.90
Place,Commercial Dev & Property,Revenue Expenditure,26/09/2023,ALEX STEFANOVIC AND COMPANY,8952615,revenue,1DY42,Quayside Sheds,2280.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/09/2023,ALL FLOORS (SERVICES) LTD,8934907,revenue,1KVWC,Minor Works Contracts,850.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,ALLAN COURT RESIDENTIAL HOME,8955346,revenue,1MG20,Residential Care OP,940.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,ALLAN COURT RESIDENTIAL HOME,8955348,revenue,1MK10,Nursing Care LD,313.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,ALLAN COURT RESIDENTIAL HOME,8955347,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,ALLAN COURT RESIDENTIAL HOME,8955349,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ALLAN COURT RESIDENTIAL HOME,8950989,revenue,1MG10,Nursing Care OP,38740.53
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ALLAN COURT RESIDENTIAL HOME,8950989,revenue,1MG20,Residential Care OP,85863.53
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ALLAN COURT RESIDENTIAL HOME,8950989,revenue,1MH10,Nursing Care PD,36362.91
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ALLAN COURT RESIDENTIAL HOME,8950989,revenue,1MK10,Nursing Care LD,8238.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ALLAN COURT RESIDENTIAL HOME,8950989,revenue,1MK20,Residential Care LD,3240.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ALLAN COURT RESIDENTIAL HOME,8950989,revenue,1MM10,Nursing Care MH,12358.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ALLAN COURT RESIDENTIAL HOME,8950989,revenue,1MM20,Residential Care MH,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ALLAN COURT RESIDENTIAL HOME,8950989,revenue,1MG30,Deferred Payments-OP,3240.56
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/09/2023,ALLIANCE DISPOSABLES LTD,8916494,revenue,1KFP6,Walbottle Campus,463.07
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/09/2023,ALLIANCE DISPOSABLES LTD,8911551,revenue,1KFW6,Jesmond Park School,1326.56
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/09/2023,ALLIANCE DISPOSABLES LTD,8950234,revenue,1KFR5,St Marys RC School,505.36
Finance,Revenues and Benefits,Revenue Expenditure,08/09/2023,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,8949120,revenue,1CS00,Revs and Bens Staffing,1263.78
Finance,Revenues and Benefits,Revenue Expenditure,28/09/2023,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,8957226,revenue,1CS00,Revs and Bens Staffing,834.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,ALLINGTON HOUSE,8950979,revenue,1MG20,Residential Care OP,3468.16
ASC & Integrated Services,Adult Social Care,Revenue Income,12/09/2023,ALLINGTON HOUSE,8950979,revenue,1MG20,Residential Care OP,-804.48
Operations & Reg Services,Parking,Revenue Expenditure,28/09/2023,ALPHA HOUSE LTD,8963947,revenue,1V204,Car Parking Infrastructure,2210.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/09/2023,ALPHA RECOVERY LTD,8949001,revenue,3KES1,City Transport Stock,2570.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/09/2023,ALPHABIOLABS,8952160,revenue,1MD68,Legal Fees Care,441.67
Operations & Reg Services,Parking,Revenue Expenditure,18/09/2023,ALTONAIDS MOBILITY,8952639,revenue,1V206,Shop Mobility,1935.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/09/2023,ANDTECH SYSTEMS,8951593,revenue,1KJ42,Security Consultancy,1700.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/09/2023,ANDTECH SYSTEMS,8951594,revenue,1KJ42,Security Consultancy,2800.00
Operations & Reg Services,Operations,Revenue Expenditure,25/09/2023,ANDTECH SYSTEMS,8959400,revenue,1KE1V,Allendale Road Depot R&M,1295.00
Operations & Reg Services,Operations,Revenue Expenditure,25/09/2023,ANDTECH SYSTEMS,8959401,revenue,1KEWQ,Sandhills Depot,1665.00
Operations & Reg Services,Operations,Revenue Expenditure,13/09/2023,ANDTECH SYSTEMS,8951592,revenue,1KE1M,Byker Lodge Centre,395.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/09/2023,ANDTECH SYSTEMS,8956069,revenue,1KVWC,Minor Works Contracts,930.00
Place,Commercial Dev & Property,Revenue Expenditure,13/09/2023,ANDTECH SYSTEMS,8951591,revenue,1KKY2,Allendale Accomodation,420.00
Place,Transport,Capital Expenditure,22/09/2023,ANGLO SCOTTISH ASSET FINANCE LIMITED,8958537,Capital,2CAPI,Capital Investment,346884.70
Place,Transport,Capital Expenditure,12/09/2023,ANGLO SCOTTISH ASSET FINANCE LIMITED,8950865,Capital,2CAPI,Capital Investment,365222.74
Place,Transport,Revenue Expenditure,19/09/2023,ANTONY G WHARTON LTD T/A WHARLTON LANDSC,8955937,revenue,1KEMC,Highways,13185.00
Place,Transport,Revenue Expenditure,29/09/2023,ANTONY G WHARTON LTD T/A WHARLTON LANDSC,8964816,revenue,1KEMC,Highways,11950.00
Place,Transport,Revenue Expenditure,29/09/2023,ANTONY G WHARTON LTD T/A WHARLTON LANDSC,8964818,revenue,1KEMC,Highways,1400.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/09/2023,APHC (CERTIFICATION) LTD,8939340,revenue,1KVEM,Mechanical Stand Alone Works,974.13
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,APPLETON MANOR CARE HOME,8961180,revenue,1MG20,Residential Care OP,3128.00
ASC & Integrated Services,Adult Social Care,Revenue Income,26/09/2023,APPLETON MANOR CARE HOME,8961180,revenue,1MG20,Residential Care OP,-1189.92
