Newcastle City Council Invoices over �250 paid in February 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Education,Revenue Expenditure,02/02/2024,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,9039078,revenue,1EA15,Newcastle City Learning Main,756.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ABBEYFIELD CASTLE FARM,9074797,revenue,1MG20,Residential Care OP,12962.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ABBEYFIELD THE GROVE,9074791,revenue,1MG20,Residential Care OP,15392.66
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ABBEYMOOR,9074798,revenue,1MH10,Nursing Care PD,12653.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ABBEYMOOR LIFEWAYS,9074831,revenue,1MG10,Nursing Care OP,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ABBEYMOOR LIFEWAYS,9074831,revenue,1MH10,Nursing Care PD,6965.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ABBEYMOOR LIFEWAYS,9074831,revenue,1MM10,Nursing Care MH,12425.72
ASC & Integrated Services,Adult Social Care,Revenue Income,28/02/2024,ABBEYMOOR LIFEWAYS,9074831,revenue,1MM10,Nursing Care MH,-493.48
Finance,Exchequer Services,Revenue Expenditure,01/02/2024,ACCENTURE,9034189,revenue,1CF00,Payroll,5899.50
Finance,Revenues and Benefits,Revenue Expenditure,27/02/2024,ACCESS INDEPENDENT,9073084,revenue,1CS00,Revs and Bens Staffing,1365.00
"Children, Education and Skills",Education,Revenue Expenditure,23/02/2024,ACCESS TRAINING LTD,9071503,revenue,1EA15,Newcastle City Learning Main,600.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,01/02/2024,ACORN CARE & EDUCATION LTD,9055173,revenue,1E20A,SB Independent Schools,38893.45
Operations & Reg Services,Local Services,Revenue Expenditure,08/02/2024,ACORN ENVIRONMENTAL SOLUTIONS,9051660,revenue,1KW00,Localised Working,355.83
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/02/2024,ACORN HOUSE,9072563,revenue,1MC22,IND Sector Foster Carer Costs,4003.68
Place,Fairer Housing Unit,Revenue Expenditure,02/02/2024,ACORN PROPERTIES,9055189,revenue,1VH08,Rent Deposit Fund,1650.00
Operations & Reg Services,Business Management,Revenue Expenditure,29/02/2024,ACP,9067848,revenue,1KSCD,External Vehicle Tracking,1494.00
Operations & Reg Services,Business Management,Revenue Expenditure,14/02/2024,ACP,9057109,revenue,1KSCD,External Vehicle Tracking,2878.40
Operations & Reg Services,Business Management,Revenue Expenditure,22/02/2024,ACP,9067847,revenue,1KSCD,External Vehicle Tracking,381.45
Operations & Reg Services,Operations,Revenue Expenditure,14/02/2024,ACP,9057109,revenue,1KESW,Fleet & Maintce Internal SLA,4185.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/02/2024,ACTION FOR CHILDREN,9072587,revenue,1MC02,Ind Sector Placements,20543.32
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,01/02/2024,ACTION FOR CHILDREN,9051197,revenue,1FHSL,Family Hubs and Start for Life,280.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/02/2024,ACTION FOR CHILDREN,9072892,revenue,1E25R,AP Inclusion Panel,12500.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/02/2024,ACTION FOR CHILDREN,9073085,revenue,1E25R,AP Inclusion Panel,25000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/02/2024,ACTIVE ARK,9072588,revenue,1MC02,Ind Sector Placements,19343.56
Finance,Exchequer Services,Revenue Expenditure,19/02/2024,AD WARRIOR LTD,9068709,revenue,1CF00,Payroll,8000.00
Children Education & Skills,Children's Social Care,Capital Expenditure,28/02/2024,ADDERSTONE LIVING LTD,9060779,Capital,2CAPI,Capital Investment,104982.35
Place,Transport,Revenue Expenditure,23/02/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9051420,revenue,1KW32,Gullies Team,531.60
Place,Transport,Revenue Expenditure,23/02/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9051422,revenue,1KW32,Gullies Team,470.84
Place,Transport,Revenue Expenditure,28/02/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9065915,revenue,1KW32,Gullies Team,704.08
Place,Transport,Revenue Expenditure,14/02/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9065732,revenue,1KW32,Gullies Team,494.64
Place,Transport,Revenue Expenditure,14/02/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9043950,revenue,1KW32,Gullies Team,612.48
Place,Transport,Revenue Expenditure,09/02/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9039073,revenue,1KW32,Gullies Team,300.12
Place,Transport,Revenue Expenditure,16/02/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9043972,revenue,1KW32,Gullies Team,324.76
Place,Transport,Revenue Expenditure,16/02/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9066697,revenue,1KW32,Gullies Team,402.20
Finance,Procurement,Revenue Expenditure,08/02/2024,ADOBE SYSTEMS SOFTWARE IRELAND LTD,9060606,revenue,1CP60,Resources Comm & Procurement,4740.00
Operations & Reg Services,Operations,Revenue Expenditure,07/02/2024,ADT FIRE & SECURITY,9058829,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,625.00
Place,Commercial Dev & Property,Revenue Expenditure,22/02/2024,ADT FIRE & SECURITY,9071343,revenue,1DE49,i4- Quayside NEC,4422.02
Place,Commercial Dev & Property,Revenue Expenditure,22/02/2024,ADT FIRE & SECURITY,9071341,revenue,1DE49,i4- Quayside NEC,612.22
Place,Commercial Dev & Property,Revenue Expenditure,07/02/2024,ADT FIRE & SECURITY,9059650,revenue,1DE49,i4- Quayside NEC,782.50
HRA Expenditure,General Management,Revenue Expenditure,29/02/2024,ADVANCE 365 LTD,9057006,revenue,1HRA8,HRA - Investment Related Expe,900.00
HRA Expenditure,General Management,Revenue Expenditure,01/02/2024,ADVANCE 365 LTD,9032738,revenue,1HRA8,HRA - Investment Related Expe,6790.50
HRA Expenditure,General Management,Revenue Expenditure,01/02/2024,ADVANCE 365 LTD,9040185,revenue,1HRA8,HRA - Investment Related Expe,6797.25
Finance,Finance,Revenue Expenditure,08/02/2024,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,9051297,revenue,1FF51,Finance,340.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/02/2024,ADVOCATE RESIDENTIAL,9072603,revenue,1MC02,Ind Sector Placements,66920.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/02/2024,AEBI SCHMIDT UK LTD,9057975,revenue,3KES1,City Transport Stock,765.88
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/02/2024,AEBI SCHMIDT UK LTD,9043304,revenue,3KES1,City Transport Stock,393.82
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/02/2024,AEBI SCHMIDT UK LTD,9048532,revenue,3KES1,City Transport Stock,448.77
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/02/2024,AEBI SCHMIDT UK LTD,9048531,revenue,3KES1,City Transport Stock,414.81
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/02/2024,AEBI SCHMIDT UK LTD,9044622,revenue,3KES1,City Transport Stock,568.73
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/02/2024,AEBI SCHMIDT UK LTD,9043303,revenue,3KES1,City Transport Stock,288.99
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/02/2024,AEBI SCHMIDT UK LTD,9042299,revenue,3KES1,City Transport Stock,816.85
Operations & Reg Services,Operations,Revenue Expenditure,26/02/2024,AF INSTALLATION SERVICES LTD,9073086,revenue,1KE1S,Byker HH Waste Recycling R&M,4900.00
Operations & Reg Services,Operations,Revenue Expenditure,26/02/2024,AF INSTALLATION SERVICES LTD,9072893,revenue,1KEWC,Condercum Road Depot,500.00
Operations & Reg Services,Operations,Revenue Expenditure,20/02/2024,AF INSTALLATION SERVICES LTD,9070105,revenue,1KE1L,Cheviot View Centre R&M,3951.00
Operations & Reg Services,Parking,Revenue Expenditure,26/02/2024,AF INSTALLATION SERVICES LTD,9073087,revenue,1V204,Car Parking Infrastructure,500.00
Operations & Reg Services,Parking,Revenue Expenditure,26/02/2024,AF INSTALLATION SERVICES LTD,9073088,revenue,1V204,Car Parking Infrastructure,500.00
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,16/02/2024,AG EVENTS,9067738,revenue,1MB31,Voice and Influence,350.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/02/2024,AGGREKO UK LTD,9073082,revenue,1CC52,Outer West Library Hub,4001.96
Place,Commercial Dev & Property,Revenue Expenditure,02/02/2024,AIR SUPPLY (NORTH EAST) LTD,9032301,revenue,1KKX1,Civic Centre Direct Costs,676.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2024,AJAY MANAGEMENT SERVICES LTD,9038758,revenue,1KVWC,Minor Works Contracts,750.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2024,AJAY MANAGEMENT SERVICES LTD,9038759,revenue,1KVWC,Minor Works Contracts,3000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/02/2024,AKARI CARE LTD,9056611,revenue,1MG20,Residential Care OP,8330.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/02/2024,AKARI CARE LTD,9069049,revenue,1MG20,Residential Care OP,3530.91
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/02/2024,AKW MEDI-CARE LTD,9073080,revenue,1KR12,DDA,3734.81
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/02/2024,AKW MEDI-CARE LTD,9064638,revenue,1KR12,DDA,345.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/02/2024,AKW MEDI-CARE LTD,9065965,revenue,1KR12,DDA,275.79
Place,"Museums, Arts and Culture",Revenue Expenditure,16/02/2024,ALAN HILLARY EVENTS LTD,9067877,revenue,1D511,Christmas/New Year Activities,20075.00
Place,"Museums, Arts and Culture",Revenue Expenditure,01/02/2024,ALAN HILLARY EVENTS LTD,9042455,revenue,1DR08,Christmas Market,1711.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/02/2024,ALARM SUPPLIES SCOTLAND LTD,9067855,revenue,1KJ42,Security Consultancy,2207.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ALBANY HOUSE  (WHITLEY BAY),9074799,revenue,1MM20,Residential Care MH,2542.08
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/02/2024,ALBANY MOTORS,9048684,revenue,3KES1,City Transport Stock,348.75
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/02/2024,ALBANY MOTORS,9039742,revenue,3KES1,City Transport Stock,297.85
ASC & Integrated Services,Integrated Services,Revenue Expenditure,02/02/2024,ALBANYOFFICE FURNITURESOLUTIONS,9045425,revenue,1MR82,Commisioning And Procurement,735.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,22/02/2024,ALBANYOFFICE FURNITURESOLUTIONS,9056871,revenue,1EEG6,Intensive Family Support,958.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,16/02/2024,ALBANYOFFICE FURNITURESOLUTIONS,9048748,revenue,1EEG4,C&FN Inner West,5655.00
Operations & Reg Services,Operations,Revenue Expenditure,21/02/2024,ALBANYOFFICE FURNITURESOLUTIONS,9056872,revenue,1D560,Resilience Planning,1378.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,13/02/2024,ALDERSON LAW,9065690,Capital,2HE01,Capital Citywide,177000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ALDERWOOD,9074609,revenue,1MM10,Nursing Care MH,5215.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2024,ALDERWOOD,9064251,revenue,1MM10,Nursing Care MH,878.84
ASC & Integrated Services,Adult Social Care,Revenue Income,28/02/2024,ALDERWOOD,9074609,revenue,1MM10,Nursing Care MH,-467.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/02/2024,ALHAYAT ASSET MANAGEMENT,9069999,revenue,1MD67,S17 Children in Need,500.00
Operations & Reg Services,Operations,Revenue Expenditure,06/02/2024,ALIGN PROPERTY PARTNERS LTD,9057910,revenue,1KEYZ,BEST 2 Project,13497.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ALLAN COURT RESIDENTIAL HOME,9057735,revenue,1MG20,Residential Care OP,940.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ALLAN COURT RESIDENTIAL HOME,9057736,revenue,1MK10,Nursing Care LD,313.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ALLAN COURT RESIDENTIAL HOME,9057737,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ALLAN COURT RESIDENTIAL HOME,9057738,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ALLAN COURT RESIDENTIAL HOME,9057739,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ALLAN COURT RESIDENTIAL HOME,9074617,revenue,1MG10,Nursing Care OP,38395.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ALLAN COURT RESIDENTIAL HOME,9074617,revenue,1MG20,Residential Care OP,99634.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ALLAN COURT RESIDENTIAL HOME,9074617,revenue,1MH10,Nursing Care PD,-20137.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ALLAN COURT RESIDENTIAL HOME,9074617,revenue,1MK10,Nursing Care LD,2369.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ALLAN COURT RESIDENTIAL HOME,9074617,revenue,1MM10,Nursing Care MH,12358.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ALLAN COURT RESIDENTIAL HOME,9074617,revenue,1MM20,Residential Care MH,6481.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/02/2024,ALLIANCE DISPOSABLES LTD,9074067,revenue,1KFW6,Jesmond Park School,1070.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/02/2024,ALLIANCE DISPOSABLES LTD,9067199,revenue,1KFMH,Meals at Home,1236.90
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/02/2024,ALLIANCE DISPOSABLES LTD,9074224,revenue,1KFR1,Kenton School Academy,384.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/02/2024,ALLIANCE DISPOSABLES LTD,9064625,revenue,1KFP9,Gosforth Academy,273.52
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/02/2024,ALLIANCE DISPOSABLES LTD,9064623,revenue,1KFP9,Gosforth Academy,526.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,ALLINGTON HOUSE,9074606,revenue,1MG20,Residential Care OP,3468.16
ASC & Integrated Services,Adult Social Care,Revenue Income,28/02/2024,ALLINGTON HOUSE,9074606,revenue,1MG20,Residential Care OP,-804.48
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/02/2024,ALPHA RECOVERY LTD,9042284,revenue,3KES1,City Transport Stock,1360.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2024,AMARI PLASTICS PLC,9055116,revenue,1KVWC,Minor Works Contracts,2563.89
Corporate Budgets,Corporate Budgets,Revenue Expenditure,07/02/2024,AMAS,9059627,revenue,1RL42,Third Party Loans,4155.55
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,23/02/2024,ANDREA REID,9071905,revenue,1EEP5,2Yr Old Learning & Childcare,1240.27
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067856,revenue,1MC05,Slatyford Lane,550.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067856,revenue,1EEG2,Retained Buildings,550.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067856,revenue,1EEG4,C&FN Inner West,550.00
"Children, Education and Skills",Education,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067856,revenue,1EA06,Westgate ASB,550.00
HRA Expenditure,Special Services,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067856,revenue,1HP01,Comm. Centres - Citywide,1100.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/02/2024,ANDTECH SYSTEMS,9067859,revenue,1KJ42,Security Consultancy,1465.97
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067858,revenue,1KJ42,Security Consultancy,1600.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067923,revenue,1KJ42,Security Consultancy,1704.98
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9043921,revenue,1KJ42,Security Consultancy,2990.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067857,revenue,1KJ42,Security Consultancy,900.00
Operations & Reg Services,Operations,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067856,revenue,1KEWA,Newington Road East Depot,1100.00
Operations & Reg Services,Operations,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067856,revenue,1KEWB,Newington Road West Depot,550.00
Operations & Reg Services,Operations,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067856,revenue,1KEWQ,Sandhills Depot,550.00
Operations & Reg Services,Operations,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067856,revenue,1KE1V,Allendale Road Depot R&M,550.00
Operations & Reg Services,Operations,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067856,revenue,1KE1E,Airey Terrace R&M,550.00
Operations & Reg Services,Operations,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067856,revenue,1KE1L,Cheviot View Centre R&M,550.00
Operations & Reg Services,Operations,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067856,revenue,1KE1R,Walbottle Waste Recycle R&M,550.00
Operations & Reg Services,Operations,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067856,revenue,1KE1S,Byker HH Waste Recycling R&M,550.00
Place,Commercial Dev & Property,Revenue Expenditure,16/02/2024,ANDTECH SYSTEMS,9067869,revenue,1KKX1,Civic Centre Direct Costs,2495.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,23/02/2024,ANNIE STOKER,9071862,revenue,1E201,ISB PVI Nurseries,290.40
Place,Major Projects,Capital Expenditure,15/02/2024,ANTHONY COLLINS SOLICITORS,9067044,Capital,2CAPI,Capital Investment,3956.00
Place,Transport,Revenue Expenditure,07/02/2024,ANTONY G WHARTON LTD T/A WHARLTON LANDSC,9059610,revenue,1KEMC,Highways,11674.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/02/2024,ANVIL TRAINING,9067133,revenue,1VH20,AMIF Step Project,475.00
Finance,Finance,Revenue Expenditure,16/02/2024,AON SOLUTIONS UK LTD,9060794,revenue,1FF51,Finance,3760.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2024,APEX ACOUSTICS LTD,9061349,revenue,1KVWC,Minor Works Contracts,2230.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2024,APOLLO DOORS LTD,9055042,revenue,1KVWC,Minor Works Contracts,760.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2024,APPLEBY CARE HOME,9064155,revenue,1MG10,Nursing Care OP,8603.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2024,APPLETON MANOR CARE HOME,9064231,revenue,1MG20,Residential Care OP,3128.00
ASC & Integrated Services,Adult Social Care,Revenue Income,13/02/2024,APPLETON MANOR CARE HOME,9064231,revenue,1MG20,Residential Care OP,-1189.92
Place,Development Management,Revenue Expenditure,01/02/2024,ARBORICULTURAL ASSOCIATION,9050794,revenue,1V032,Strategic Tree Team,545.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ARCADEA CIO,9057607,revenue,1MK51,Home Care LD,320.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ARCADEA CIO,9057607,revenue,1MK60,Ind Day Care LD,1052.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ARCADEA CIO,9057608,revenue,1MK51,Home Care LD,272.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ARCADEA CIO,9057608,revenue,1MK60,Ind Day Care LD,660.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ARCADEA CIO,9057610,revenue,1MK51,Home Care LD,192.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ARCADEA CIO,9057610,revenue,1MK60,Ind Day Care LD,789.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ARCADEA CIO,9057614,revenue,1MK51,Home Care LD,320.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ARCADEA CIO,9057614,revenue,1MK60,Ind Day Care LD,858.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ARCADEA CIO,9057615,revenue,1MK51,Home Care LD,112.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,ARCADEA CIO,9057615,revenue,1MK60,Ind Day Care LD,220.00
