OrganisationURL,OrganisationLabel,SiteReference,PreviouslyPartof,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionTyne,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,Part2,NonHousingDevelopment,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDateBR,LastUpdatedDate,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3051,,Newbiggin Hall shopping centre,,OSGB36,-1.6868,55.0065,1.22,Mixed Ownership,Yes,Permissioned,Full planning permission,22/03/2019,,,39,Demolition and clearance of the existing neighbourhood centre buildings/infrastructure and the erection of 604.5sqm of commercial/retail buildings (Class A1)  69.5sqm of commercial/retail buildings (Classes A1 A2 and A3)  139sqm of commercial/retail buildings (Classes A1 A2 A3 and A5)  and 43 residential units (Class C3) including associated access  infrastructure  landscaping and stopping up and diversion of existing highways and footpaths.,,,39,47,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3064,,Maling Street,,OSGB36,-1.5849,54.9715,0.3,Owned by a Public Authority,,Permissioned,Full planning permission,,,,28,,,,31,37,,,,19/12/2017,18/12/2020,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3069,,GD Metal Recycling  Quality Row,,OSGB36,-1.5708,54.9987,1.57,Not Owned by a Public Authority,,Not Permissioned,,,,,72,,,,72,88,,,,19/12/2017,27/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3070,,"Violet Close and Buddle Road, Scotswood",,OSGB36,-1.6227,54.9734,0.91,Owned by a Public Authority,,Permissioned,,,,,25,"Erection of 25 dwellings and a common house (Class C3) with associated car and cycle parking, bin stores, access and hard and soft landscaping.",,,,,,,,17/12/2021,17/12/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3090,,Newburn Social Services Area Office  Newburn Road,,OSGB36,-1.7215,54.9725,0.56,Owned by a Public Authority,,Permissioned,Full planning permission,19/06/2020,,,20,"Erection of 20 units of supported accommodation (Class C3) comprising 15 no apartments in a two-storey block and 5 no bungalows with supporting staff accommodation/office unit, associated access, parking and landscaping and stopping up of existing footpath.",,,21,25,,,,19/12/2017,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3106,,"Land Bounded By Hadrians Way To The South, Haig Crescent To The North, Shafto Street And Denton Road To The West, And Hodgkin Park To The East, Scotswood",,OSGB36,-1.6262,54.9748,17.37,,,Permissioned,Outline Planning Permission,21/09/2007,,,,"Erection of new urban neighbourhood comprising up to 1800 new homes (Class C3), local shopping centre (Classes A1, A2, A3, A4 and A5) of up to 2,230 square metres, including a single convenience store (Class A1) of up to 1,000 square metres, business premises (Class B1) of up to 3,000 square metres, a primary school (Class C2), community buildings (Class D1) of up to 900 square metres, all with associated alterations to highways and provision of new public open spaces, as amended by Bat Survey Report received 30 July 2007 and Traffic Impact Assessment received 15 August 2007.",,,1084,,,,This site is subdivided. Phase 3 . Excludes phases 1 and 2 and assited living scheme,17/12/2021,17/12/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3177,,15 - 21 Nun Street  Newcastle upon Tyne,,OSGB36,-1.6049,54.9811,0.02,Not Owned by a Public Authority,Yes,Permissioned,Full planning permission,18/04/2019,,,7,Conversion of first and second floors and roof space from offices (Class B1) to form 5 no. 1 bedroom apartments and 3 no. 2 bedroom apartments (Class C3) with bin storage at ground floor.  Alterations to Nun Street elevation  installation of roof lights  flush window and mechanical extracts and redecoration of windows as supplemented and amended by drawings and information received 10.04.2019 and 12.04.2019.,,,,,,,,23/12/2019,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3371,,Former Denhofer Wines  47 Bath Lane,,OSGB36,-1.7436,54.9823,0.03,Not Owned by a Public Authority,Yes,Permissioned,Full planning permission,27/04/2018,,,19,Erection of 7 storey building containing 16no. 2 bed and 5No. 1 bed residential apartments (Class C3) with associated cycle parking,,,19,23,,,,17/12/2018,31/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3378,,Land south of Broomy Hill Road and north of The By-Way,,OSGB36,-1.6215,54.971,0.22,Owned by a Public Authority,,Permissioned,,,,,6,Development of former garage plots and adjacent space for the erection of six dwellings (comprising four terraced and two bungalows) and stopping up of highway,,,,,,,,23/12/2019,23/12/2020,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3399,,CD3 - Site of 262-314 Church Street  Walker,,OSGB36,-1.625,55.0119,0.36,Owned by a Public Authority,,Not Permissioned,,,,,17,,,,17,21,,,,19/12/2017,02/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4157,,Portman House Portland Road Newcastle upon Tyne NE2 1AQ,,OSGB36,-1.7549,54.9964,0.05,Not Owned by a Public Authority,,Not permissioned,,,,,31,,,,31,37,,,,17/12/2018,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4213,,West Benwell Terraces,,OSGB36,-1.597,54.9747,2.95,Owned by a Public Authority,,Not Permissioned,,,,,77,,,,77,94,,,,19/12/2017,05/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4214,,Land at Westfield Road  Benwell,,OSGB36,-1.5888,54.973,2.02,Owned by a Public Authority,,Not Permissioned,,,,,49,,,,49,59,,,,19/12/2017,06/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4253,,Site of 25-161 Dovercourt Road and 1540-1572 Walker Road  Walker,,OSGB36,-1.6232,55.0111,1.63,Owned by a Public Authority,,Not Permissioned,,,,,72,,,,72,88,,,,19/12/2017,07/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4286,,Land to the south of Brockwell House  Blakelaw,,OSGB36,-1.6235,55.0114,0.62,Owned by a Public Authority,Yes,Permissioned,Other,14/03/2018,,,22,Outline Application for the erection of up to 24 no. accessible and adaptable houses for affordable rent (Class C3) including demolition of garage blocks and stopping up of highways  (Amended Description),,,22,26,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4290,,Ince Building  Hume Street,,OSGB36,-1.6161,54.9707,0.09,Not Owned by a Public Authority,,Not Permissioned,,,,,20,,,,20,24,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4332,,Land south of Skinnerburn Road,,OSGB36,-1.5863,54.9709,0.22,Owned by a Public Authority,,Not Permissioned,,,,,38,,,,38,46,,,,19/12/2017,14/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4405,,"Angel Heights, Westgate Road",,OSGB36,-1.6052,54.9998,0.58,Not Owned by a Public Authority,,Not Permissioned,,,,,50,,,,,,,,,16/12/2022,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4430,,PB9 - Pottery Bank Site Walker  Newcastle - Combination of 4430 and 4431,,OSGB36,-1.5532,54.9623,2.45,Owned by a Public Authority,,Not Permissioned,,,,,66,,,,66,80,,,,19/12/2017,15/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4654,,Land at former Heaton Depot and Heaton Down Yard  Marleen Avenue  Heaton,,OSGB36,-1.5507,54.9629,4.2,Owned by a Public Authority,,Pending decision,,,,,135,,,,135,165,,,,19/12/2017,18/12/2020,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4709,,Newcastle City Heliport,,OSGB36,-1.5465,54.9647,2.31,Not Owned by a Public Authority,,Not Permissioned,,,,,153,,,,153,187,,,,19/12/2017,17/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4759,,Kelly Plant  Foundry Lane  Newcastle,,OSGB36,-1.5475,54.9636,0.1,Not Owned by a Public Authority,,Not Permissioned,,,,,9,,,,9,11,,,,19/12/2017,18/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4981,,"Former The Trap, 317 Kenton Road",,OSGB36,-1.6058,54.9739,0.08,Not Owned by a Public Authority,yes,Not Permissioned,,,,,5,,,,,,,,,17/12/2021,17/12/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,,5002,,"Ashfield Towers, Kenton Road",,OSGB36,-1.6227,55.0113,0.58,Not Owned by a Public Authority,,Permissioned,Full planning permission,23/03/2022,,,1,Conversion of single educational establishment to single residential dwelling,,,1,,,,,17/12/2021,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5004,,Land to the south of Ayton Street  Byker,,OSGB36,-1.5957,54.9767,0.25,Owned by a Public Authority,,Not Permissioned,,,,,9,,,,9,11,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5203,,Newburn Riverside,,OSGB36,-1.6941,54.9965,36.28,Not Owned by a Public Authority,,Pending decision,,,,,900,,,,900,1100,,,,19/12/2017,22/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5239,,"Land at Henderson Hall, Red Hall Drive",,OSGB36,-1.7427,54.9849,1.68,,,Not Permissioned,,,,,100,,,,,,,,,17/12/2021,17/12/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5305,,Land to the east of Matthew Bank,,OSGB36,-1.5833,54.9766,2.27,Owned by a Public Authority,,Not Permissioned,,,,,47,,,,47,57,,,,19/12/2017,25/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5312,,7 Portland Terrace  Shieldfield,,OSGB36,-1.6532,54.9898,0.02,Not Owned by a Public Authority,,Not Permissioned,,,,,5,,,,,,,,,23/12/2019,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5404,,6 and 8 Spring Street and 60 and 62 Pitt Street,,OSGB36,-1.6038,54.9726,0.05,Not Owned by a Public Authority,,Not Permissioned,,,,,9,,,,9,11,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5425,,Sandyford House  South Jesmond  Newcastle,,OSGB36,-1.606,54.9735,0.07,Not Owned by a Public Authority,Yes,Permissioned,Full planning permission,20/07/2018,,,51,Proposed extension and external alterations to Sandyford House  including the erection of four additional storeys to the existing building and 14 storey extensions to east and north elevations and change of use from offices (Class B1) to create 57 apartments (Class C3) on parts of the first to thirteenth floors and change of use of and extension to ground and lower ground floors to create commercial retail/financial and professional services/restaurant/drinking establishment units (Class A1 and/or A2 and /or A3 and/or A4) with erection of an associated cycle storage building to the east and landscaping works as amended. Prior approval for an additional 34 apartments,,,82,100,,,,19/12/2017,04/03/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5507,,Former Newburn Hotel  Station Road  Newcastle,,OSGB36,-1.5746,54.9817,0.08,Not Owned by a Public Authority,,Not Permissioned,,,,,8,,,,8,10,,,,19/12/2017,03/03/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5527,,Former Salvation Army City Temple  144 - 146 Westgate Road,,OSGB36,-1.6775,54.9742,0.09,Not Owned by a Public Authority,,Not Permissioned,,,,,24,,,,24,30,,,,19/12/2017,04/03/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5658,,Land on Dunstanburgh Road /Allendale Road  Byker,,OSGB36,-1.6085,54.9924,0.29,Owned by a Public Authority,,Not Permissioned,,,,,12,,,,,,,,,23/12/2019,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5682,,Arden House  Regent Farm Road  Gosforth,,OSGB36,-1.5493,54.9658,0.08,Not Owned by a Public Authority,,Not Permissioned,,,,,65,,,,65,79,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5683,,Dobson House  Regent Farm Road  Gosforth,,OSGB36,-1.5973,54.9772,0.16,Not Owned by a Public Authority,,Not Permissioned,,,,,32,,,,32,40,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5684,,Eldon House East  Regent Farm Road  Gosforth,,OSGB36,-1.6109,54.9705,0.1,Not Owned by a Public Authority,Yes,Not permissioned,,,,,59,,,,59,73,,,,19/12/2017,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5685,,Horsley House  Regent Farm Road,,OSGB36,-1.6071,54.9891,0.15,Not Owned by a Public Authority,,Permissioned,Other,43004,,,106,Notification of Prior Approval: Change of use of offices (Class B1a) to 118 residential dwellings (Class C3),,,106,130,,,,19/12/2017,10/03/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5687,,86 - 88 Shields Road,,OSGB36,-1.6274,54.9697,0.01,Not Owned by a Public Authority,,Not Permissioned,,,,,7,,,,7,9,,,,19/12/2017,11/03/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5694,,Rialto Apartments  Melbourne Street,,OSGB36,-1.626,54.9748,0.01,Not Owned by a Public Authority,,Not Permissioned,,,,,6,,,,6,8,,,,19/12/2017,12/03/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5695,,Throckley Nursing Home  Ponteland Road  Throckley,,OSGB36,-1.6076,54.9758,0.21,Not Owned by a Public Authority,,Not Permissioned,,,,,23,,,,23,28,,,,19/12/2017,13/03/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5713,,"Union Chambers, 41 Grainger Street, Newcastle",,OSGB37,-1.6175,54.9651,,0.06,Not Owned by a Public Authority,,Not Permissioned,,,,11,,,,11,13,,,,16/12/2022,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5816,,Land To Rear of 160 West Avenue  Westerhope,,OSGB36,-1.6169,54.9713,0.13,Not Owned by a Public Authority,Yes,Not Permissioned,,,,,5,Erection of 5 no terraced/semi-detached dwellings with associated hard and soft landscaping following demolition of existing buildings.,,,5,6,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5842,,Eastgate House  Manors,,OSGB36,-1.6222,54.9717,0.24,Not Owned by a Public Authority,,Permissioned,Full planning permission,18/12/2020,,,34,Demolition of office building (Class B1) and erection of 7 and 8 storey building for student accommodation (34 x Class C3 and  41 x Class C4) with 2 roof terraces  associated car parking  cycle parking  access arrangements  servicing and landscaped amenity space and commercial A1/A3 unit at ground floor.,,,,,,,,23/12/2019,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5858,,Gas Holder site to East of Pottery Bank  Walker  Newcastle,,OSGB36,-1.6693,54.9954,1.55,Not Owned by a Public Authority,,Not Permissioned,,,,,54,,,,54,66,,,,19/12/2017,20/03/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5863,, Manor View House  Kings Manor  Newcastle upon Tyne  NE1 6PA,,OSGB36,-1.6077,54.9711,0.2,Not Owned by a Public Authority,Yes,Permissioned,Full planning permission,28/10/2019,,,85,Outline Planning Application: Demolition of existing building and erection of a student accommodation building of up to 8 and 9 storeys (up to 56.8m AOD and 59.8m AOD) and ancillary facilities with all matters reserved except scale as amended by plans received 28 September and 18 October 2016,,,85,103,,,,17/12/2018,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5864,,Uptin House  Stepney Road,,OSGB36,-1.5997,54.9888,0.19,Not Owned by a Public Authority,,Not Permissioned,,,,,100,,,,100,122,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5870,,Newcastle Technopole  Kings Manor,,OSGB36,-1.7236,54.9892,0.21,Not Owned by a Public Authority,,Permissioned,Full planning permission,30/08/2018,,,146,The erection of student accommodation in two buildings 8-12 storeys high comprising 535 bed spaces within a total of 162 apartments (75 apartments Class C3 and 87 apartments Class C4)  including management suite  62 cycle spaces  associated access arrangements  servicing and external landscaping,,,146,178,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5909,,Land at Formerly 48 Chillingham Road,,OSGB36,-1.6151,54.9723,0.16,Not Owned by a Public Authority,,Pending decision,,,,,54,,,,54,66,,,,19/12/2017,16/12/2022,
